http://apolloslater.com/people-higher-risk-jobs-than-police,,,,,
http://www.bls.gov/iif/oshwc/cfoi/cfoi_rates_2007.pdf,,,,,
"Fatal Occupational injuries, employment, and rates of fatal occupational injuries by selected",,,,,
"worker characteristics, occupations, and industries, 2007",,,,,
Total,"5,657","147,215",3.8,0,
Wage and salary workers,"4,613","136,670",3.4,0,
Self-employed,"1,044","10,544",9.8,0,
Men,"5,228","79,255",6.6,0,
Women,429,"67,958",0.6,0,
16 to 17 years,20,"2,287",0.9,0,
18 to 19 years,97,"3,704",2.6,0,
20 to 24 years,424,"14,353",3,0,
25 to 34 years,991,"32,020",3.1,0,
35 to 44 years,"1,168","34,527",3.4,0,
45 to 54 years,"1,425","34,601",4.1,0,
55 to 64 years,934,"20,110",4.6,0,
65 years and over,574,"5,614",10.2,0,
White,"3,867","101,593",3.8,0,
Black or African American,609,"15,658",3.9,0,
Hispanic,937,"20,504",4.6,0,
"Management, professional, and related occupations",810,"51,788",1.6,0,
"Management, business, and financial operations occupations",556,"21,577",2.6,0,
Management occupations,525,"15,486",3.4,0,
Farmers and ranchers,293,742,39.5,742,
Construction managers,69,"1,176",5.9,0,
Food service managers,18,"1,002",1.8,0,
Business and financial operations occupations,31,"6,091",0.5,0,
Professional and related occupations,254,"30,210",0.8,0,
Architecture and engineering occupations,51,"2,932",1.7,0,
"Education, training, and library occupations",22,"8,485",0.3,0,
"Arts, design, entertainment, sports, and media occupations",52,"2,789",1.9,0,
Healthcare practitioner and technical occupations,66,"7,248",0.9,0,
Service occupations,739,"24,137",3.1,0,
Protective service occupations,346,"3,071",11.3,0,
Fire fighters (exc. Supervisors),50,288,17.4,0,
Police and sheriff's patrol officers,146,669,21.8,0,
Security guards and gaming surveillance officers,84,891,9.4,0,
Food preparation and serving related occupations,61,"7,699",0.8,0,
Building and grounds cleaning and maintenance occupations,255,"5,469",4.7,0,
Janitors and building cleaners,45,"2,080",2.2,0,
Grounds maintenance workers,160,"1,332",12,0,
Personal care and service occupations,63,"4,760",1.3,0,
Sales and office occupations,461,"36,212",1.3,0,
Sales and related occupations,327,"16,698",2,0,
First-line supervisors/managers of retail sales workers,134,"3,445",3.9,0,
First-line supervisors/managers of non-retail sales workers,22,"1,333",1.7,0,
Cashiers,44,"3,022",1.5,0,
Retail salespersons,46,"3,492",1.3,0,
Office and administrative support occupations,134,"19,513",0.7,0,
"Natural resources, construction, and maintenance occupations","1,810","15,740",11.4,0,
"Farming, fishing, and forestry occupations",258,960,25.4,0,
Miscellaneous agricultural workers,124,683,16.1,0,
Fishers and related fishing workers,38,34,111.8,34,
Logging workers,76,88,86.4,88,
Construction and extraction occupations,"1,172","9,535",12.3,0,
Carpenters,109,"1,824",6,0,
Construction laborers,345,"1,771",19.5,0,
Operating engineers and other construction equipment operators,45,411,10.9,0,
Electricians,95,912,10.4,0,
"Painters, construction and maintenance",42,714,5.9,0,
"Pipelayers, plumbers, pipefitters, and steamfitters",50,697,7.2,0,
Roofers,79,269,29.4,269,
Structural iron and steel workers,40,88,45.5,88,
"Helpers, construction trades",18,117,13.7,0,
"Installation, maintenance, and repair occupations",380,"5,245",7.2,0,
"First-line supervisors/managers of mechanics, installers, and repair",24,330,7.3,0,
Automotive service technicians and mechanics,36,879,4.1,0,
"Heating, air conditioning, and refrigeration mechanics and installer",33,403,8.2,0,
Electrical power-line installers and repairers,30,103,29.1,103,
"Production, transportation, and material moving occupations","1,769","18,171",9.7,0,
Production occupations,266,"9,395",2.8,0,
First-line supervisors/managers of production and operating workers,30,941,3.2,0,
"Welding, soldering, and brazing workers",42,577,7.3,0,
Transportation and material moving occupations,"1,503","8,776",17.1,0,
Aircraft pilots and flight engineers,87,123,70.7,123,
Driver/sales workers and truck drivers,976,"3,460",28.2,3460,
Taxi drivers and chauffeurs,63,333,18.9,0,
Industrial truck and tractor operators,45,571,7.7,0,
"Laborers and freight, stock, and material movers, hand",132,"1,877",7,0,
Refuse and recyclable material collectors,18,79,22.8,79,
Military occupations,64,"1,168",5.5,0,
Private industry,"5,112","124,994",4.1,0,
Goods producing,"2,372","30,395",7.8,0,
Natural resources and mining,768,"2,775",27.2,0,
"Agriculture, Forestry, Fishing, and Hunting",585,"2,045",27.9,0,
Crop production,257,895,27.9,895,
